"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hokky Károly"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh8tn"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepsiek"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://dbpedia.org/ontology/wikiPageID",568323
"http://hu.dbpedia.org/resource/Hokky_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23859774
"http://hu.dbpedia.org/resource/Hokky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/189.htm"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/docs/fedinec_csilla_iratok_a_karpataljai_magyarsag_tortenetehez/fedinec_csilla_iratok_eletrajzok.pdf"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/név","Hokky Károly"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/189.htm"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://hu.dbpedia.org/property/szakma","tanár, politikus"
"http://hu.dbpedia.org/resource/Hokky_Károly","http://dbpedia.org/ontology/abstract","Hokky Károly (Szepsi, 1883. – Cleveland, 1971.) felvidéki magyar politikus, országgyűlési képviselő."
