"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2021-es Formula Regionális Európa-bajnokság"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_motorsportban"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1766800
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23874404
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acisport.it/FormulaRegional/"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/bajnokság",2021
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/képaláírás","A sorozat logója"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2020
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://hu.dbpedia.org/property/következőÉv",2022
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 2021-es Formula Regionális Európa-bajnokság a széria harmadik idénye, amely 2021-től egybeolvadt a Formula Renault Európa-kupával, így már nem Alfa Romeo, hanem Renault motorokkal hajtott F3 T-318-as modellekkel vesznek részt. Ez a konstrukció megfelel a Nemzetközi Automobil Szövetség (FIA) Formula–3-as géposztály előírásainak. A bajnokság olasz irányítás alatt fut. A címvédő a brazil Gianluca Petecof volt, aki az FIA Formula–2 bajnokságban folytatta pályafutását. A zandvoorti versenyhétvégét követően Grégoire Saucy vezeti a bajnokságot."
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021-es_Formula_Regionális_Európa-bajnokság?oldid=23874404&ns=0"
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",40076
"http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021-es_Formula_Regionális_Európa-bajnokság"
"http://hu.dbpedia.org/resource/2021-es_Regionális_Formula_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2021-es_Formula_Regionális_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021-es_Formula_Regionális_Európa-bajnokság"
