"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/2000/01/rdf-schema#label","Az Amazon"
"http://hu.dbpedia.org/resource/Az_Amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjgj"
"http://hu.dbpedia.org/resource/Az_Amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_Amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Az_Amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/Az_Amazon","http://dbpedia.org/ontology/wikiPageID",236683
"http://hu.dbpedia.org/resource/Az_Amazon","http://dbpedia.org/ontology/wikiPageRevisionID",23456875
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/cím","Az amazon"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/eredetiCím","Fire on the amazon"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/forgalmazó","Anchor Bay Entertainment"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/forgatókönyvíró","Beverly Gray"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Sheffer"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Bullock"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/főszereplő","Juan Fernández"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/gyártó","Concorde-New Horizons"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/imdb",106913
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/műfaj","dráma, kalandfilm"
"http://hu.dbpedia.org/resource/Az_Amazon","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
