"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelocephala","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://www.w3.org/2000/01/rdf-schema#label","Szalagos fehérarcúmadár"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aphelocephala"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://dbpedia.org/ontology/wikiPageID",1470593
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22493824
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Aphelocephala-nigricincta%7Ctitle="
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Aphelocephala+nigricincta&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiVuND834DUAhXKcRQKHf4NBEQQ_AUICigB&biw=1600&bih=763"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/name","Szalagos fehérarcúmadár"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Szalagos_fehérarcúmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
