"subject","predicate","object"
"http://hu.dbpedia.org/resource/1Q84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/A_határtól_délre,_a_naptól_nyugatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/A_színtelen_Tazaki_Cukuru_és_zarándokévei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Birkakergető_nagy_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Norvég_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Szputnyik,_szívecském!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Világvége_és_a_keményre_főtt_csodaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/2000/01/rdf-schema#label","Murakami Haruki-regények"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://dbpedia.org/ontology/wikiPageID",1641011
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://dbpedia.org/ontology/wikiPageRevisionID",21464654
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_japán_regények"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Murakami Haruki-regények"
"http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Murakami_Haruki-regények?oldid=21464654&ns=14"
