"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandomblé","http://www.w3.org/2000/01/rdf-schema#label","Kandomblé"
"http://hu.dbpedia.org/resource/Kandomblé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_vallások"
"http://hu.dbpedia.org/resource/Kandomblé","http://dbpedia.org/ontology/wikiPageID",1468079
"http://hu.dbpedia.org/resource/Kandomblé","http://dbpedia.org/ontology/wikiPageRevisionID",22752390
"http://hu.dbpedia.org/resource/Kandomblé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kandomblé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kandomblé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandomblé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kandomblé","http://dbpedia.org/ontology/abstract","A kandomblé (port., sp.: candomblé; port. kiejtés: kɐ̃dõmˈblɛ) egy szinkretista, elősorban afrobrazíliai vallás, amely Dél-Amerikában, de azon belül is főleg Brazíliában van elterjedve. Ötvözi az afrikai animizmust, a latin-amerikai spiritualizmust és a kereszténység bizonyos elemeit. Egyetlen lényeges mozzanatban sem különbözik az afrikai jorubák vallásától. A kultuszt a brazíliai Bahiában és környékének candomblének, Rióban és São Pauloban macumbának nevezték el. Lényegében tekintve ugyanazokról a szertartásokról, hiedelmekről van szó. Becslések szerint Brazíliában legalább 35 millió ember tartja a kapcsolatot a kandomblé varázslókkal , a tényleges hívők száma mintegy 170 ezer. A kandomblé papjai ismerik a fekete és fehér mágiát, tudnak gyógyítani, démonokat űzni, képesek az ősök szellemeivel és az istenekkel kapcsolatba kerülni. Az összejöveteleket ének és afrikai ritmusokra épülő tánc vezeti be. Ez addig folytatódik, míg meg nem jelenik valamelyik szellem, vagy isten (orisa), és ""egyesül"" a révületbe került varázslóval vagy médiummal. A megszállott táncos ekkor mozdulatlanná dermed, és elváltozott hangon beszélni kezd. Tulajdonképpen az orisa beszél általa: elmondja, milyen áldozatokat kíván, meghallgatja kinek milyen panasza van, milyen segítséget kérnek tőle, majd tanácsokat osztogat. A kandomblé istenei (Sangó, Osala, Ogun) mind nyugat-afrikai eredetűek. Valamikor természeti erőket személyesítettek meg, Brazíliában azonban a katolicizmus hatására a katolikus szentekkel és a Szűzanyával azonosultak; de csak névlegesen, mert továbbra is a törzsi istenek tulajdonságaival rendelkeznek. A kultusz azonban az istenségek helyett az ősök szellemeitől való megszállottságot emeli ki."
"http://hu.dbpedia.org/resource/Kandomblé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandomblé?oldid=22752390&ns=0"
"http://hu.dbpedia.org/resource/Kandomblé","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Kandomblé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandomblé"
"http://hu.dbpedia.org/resource/Candomble","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kandomblé"
"http://hu.dbpedia.org/resource/Candomblé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kandomblé"
"http://hu.wikipedia.org/wiki/Kandomblé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandomblé"
