"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammóniumion","http://www.w3.org/2000/01/rdf-schema#label","Ammóniumion"
"http://hu.dbpedia.org/resource/Ammóniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Ammóniumion","http://dbpedia.org/ontology/wikiPageID",1764780
"http://hu.dbpedia.org/resource/Ammóniumion","http://dbpedia.org/ontology/wikiPageRevisionID",23759578
"http://hu.dbpedia.org/resource/Ammóniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ammóniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ammóniumion","http://dbpedia.org/ontology/abstract","Az ammóniumion az ammónia konjugált sava. Képlete . Keletkezésének képlete: ."
"http://hu.dbpedia.org/resource/Ammóniumion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammóniumion?oldid=23759578&ns=0"
"http://hu.dbpedia.org/resource/Ammóniumion","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Ammóniumion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammóniumion"
"http://hu.dbpedia.org/resource/Ammónium_ion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammóniumion"
"http://hu.wikipedia.org/wiki/Ammóniumion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammóniumion"
