"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/2000/01/rdf-schema#label","Cabó"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2kvl"
"http://hu.dbpedia.org/resource/Cabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/Cabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cabó","http://dbpedia.org/ontology/wikiPageID",1229264
"http://hu.dbpedia.org/resource/Cabó","http://dbpedia.org/ontology/wikiPageRevisionID",16857504
"http://hu.dbpedia.org/resource/Cabó","http://xmlns.com/foaf/0.1/name","Cabó"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lleida_tartományban"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/név","Cabó"
"http://hu.dbpedia.org/resource/Cabó","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Cabó","http://dbpedia.org/ontology/abstract","Cabó település Spanyolországban, Lleida tartományban. Cabó Les Valls d’Aguilar, Ribera d’Urgellet, Fígols i Alinyà, Organyà, Coll de Nargó, Abella de la Conca és Conca de Dalt községekkel határos. Lakosainak száma 93 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cabó","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lleida_(tartomány)"
"http://hu.dbpedia.org/resource/Cabó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabó?oldid=16857504&ns=0"
"http://hu.dbpedia.org/resource/Cabó","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Cabó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabó"
"http://hu.wikipedia.org/wiki/Cabó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabó"
