"subject","predicate","object"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/2000/01/rdf-schema#label","4751 Alicemanning"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qjt"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://dbpedia.org/ontology/wikiPageID",560711
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://dbpedia.org/ontology/wikiPageRevisionID",19760985
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/aphélium",552145156
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/felszállóCsomó",137.54
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/félNagytengely",475558257
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/inklináció",2.6
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/közepesAnomália",1.553
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/név",4751
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/perihélium",398971358
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/perihéliumSzöge",127.345
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/periódus",2070.22
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://dbpedia.org/ontology/abstract","A 4751 Alicemanning (ideiglenes jelöléssel 1991 BG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. január 17-én."
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4751_Alicemanning?oldid=19760985&ns=0"
"http://hu.dbpedia.org/resource/4751_Alicemanning","http://dbpedia.org/ontology/wikiPageLength",1767
