"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_McQueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Jordan_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret","http://dbpedia.org/ontology/wikiPageID",496533
"http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",21644210
"http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1978-as_skót_vb-keret?oldid=21644210&ns=10"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Martin_Buchan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Sandy_Jardine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
"http://hu.dbpedia.org/resource/Willie_Donachie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_skót_vb-keret"
