"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://www.w3.org/2000/01/rdf-schema#label","Sómúzeum (Cuyutlán)"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colima_turizmusa"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://dbpedia.org/ontology/wikiPageID",1467835
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://dbpedia.org/ontology/wikiPageRevisionID",19951516
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/cím","Juárez s/n, Centro, CP 28350"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/hosszúságiFok",104
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/kép","Museo de la Sal.JPG"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/név","Sómúzeum"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/pozíciósTérkép","Colima"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/teljesNév","Museo Comunitario de la Sal"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Cuyutlán"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://dbpedia.org/ontology/abstract","A Sómúzeum a mexikói település egyetlen múzeuma. Kiállításának legnagyobb része a környék sókitermelésének történetét és folyamatát mutatja be, kisebb részben más helytörténeti témákkal foglalkozik. Keddtől szombatig, 10 és 18 óra között van nyitva."
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sómúzeum_(Cuyutlán)?oldid=19951516&ns=0"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sómúzeum_(Cuyutlán)"
"http://hu.wikipedia.org/wiki/Sómúzeum_(Cuyutlán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)"
