"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomaköz","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Polgári Párt (Románia)"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqxwy"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_pártjai"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageID",342514
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23570741
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgaripart.ro/"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507183049/http:/www.polgariszovetseg.ro/"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318172931/http:/szentgyorgyimpp.co.cc/"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpp-kolozs.blogspot.com/"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpát-medencei_határon_túli_magyar_pártok"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_politikai_pártjai"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Magyar_Polgári_Párt_(Románia)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mezei_János"
