"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/2000/01/rdf-schema#label","Kaiszareiai Euszebiosz"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv0"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházatyák"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_260-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:339-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageID",778821
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22613465
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brill.nl/default.aspx%3Fpartid=210&pid=21611"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Caesareai%20Eusz%C3%A9biosz.html"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio003/klio056.html"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/eusebius/works.htm"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://xmlns.com/foaf/0.1/name","Kaiszareiai Euszebiosz"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/kép","Eusebius of Caesarea.jpg"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/név","Kaiszareiai Euszebiosz"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/halálDátuma",339
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/halálHelye","Caesarea Maritima"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Caesarea_Maritima"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Egyháztörténet"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/jelentősMunkái","Historia Ecclesiastica"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/jelentősMunkái","Khronikoi kanónesz"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://hu.dbpedia.org/property/születésDátuma",263
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/abstract","Kaiszareiai Euszebiosz (ógörögül: Εὐσέβιος τῆς Καισαρείας Euszebiosz tész Kaiszareiász, latinosan caesareai Eusebius vagy Eusebius Pamphili, 265 körül – 339 májusa) keresztény történetíró és püspöke a Római Birodalomhoz tartozó palesztinai Kaiszareiának (Caesarea Maritima). A kereszténység első három századának történetét nagyrészt az ő Egyháztörténetéből ismerjük."
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egyháztörténet"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiszareiai_Euszebiosz?oldid=22613465&ns=0"
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiszareiai_Euszebiosz"
"http://hu.dbpedia.org/resource/Manethón","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz"
"http://hu.dbpedia.org/resource/Caesareai_Eusebius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz"
"http://hu.dbpedia.org/resource/Caesareai_Euszebiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz"
"http://hu.dbpedia.org/resource/Caesariai_Euszebiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz"
"http://hu.wikipedia.org/wiki/Kaiszareiai_Euszebiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiszareiai_Euszebiosz"
