"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Lodbrok"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageID",1735604
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageRevisionID",23885863
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/norsewarfareunco0000spra"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nJqf8e1vHFgC"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lD74bDG3O5oC"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pQkkYygCpbUC"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/author","Saxo Grammaticus"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/authorlink","Saxo Grammaticus"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/editor1First","Hilda Roderick Ellis"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/editor1Last","Davidson"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/first","Katherine"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/first","Magnus"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/first","Martina"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/first","George C."
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/last","Holman"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/last","Harrison"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/last","Sprague"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/last","Magnusson"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/last","Kohn"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/location","Lanham, Maryland"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/origyear",1979
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/others","Translated by Peter Fisher"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/publisher","D. S. Brewer"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/publisher","Osprey Publishing"
"http://hu.dbpedia.org/resource/Ragnar_Lodbrok","http://hu.dbpedia.org/property/publisher","Hippocrene Books"
