"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/2000/01/rdf-schema#label","Létánfalva"
"http://hu.dbpedia.org/resource/Létánfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x01n"
"http://hu.dbpedia.org/resource/Létánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Létánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Létánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageID",61646
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23623869
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mened%C3%A9kk%C5%91.html"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/letanovce/letanovce.html"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/strediska/klastorisko/klastorisko.html"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=2936"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/strediska/klastorisko/hu.html"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letanovce.eu/"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/letanovce/hu.html"
"http://hu.dbpedia.org/resource/Létánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-319269&pos_y=-1207770&size=full&lang=sk&sipka=1&name=Letanovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Létánfalva","http://xmlns.com/foaf/0.1/name","Létánfalva"
