"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/2000/01/rdf-schema#label","Szilvás"
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfczx6"
"http://hu.dbpedia.org/resource/Szilvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/wikiPageID",43955
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/wikiPageRevisionID",23538414
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/név","Szilvás"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/terület",6.04
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/irányítószám",7811
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/népsűrűség",24.34
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/polgármester","Schaff József"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Szőke_(település)"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Bosta"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szőke_(település)"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/kshKód",24712
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/központ","Szilvás"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Szőke_(település)"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kökény_(település)"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Szilvás","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Gyód"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/abstract","Szilvás község Baranya megyében, a Pécsi járásban."
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/postalCode","7811"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szilvás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvás?oldid=23538414&ns=0"
"http://hu.dbpedia.org/resource/Szilvás","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Szilvás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvás"
"http://hu.wikipedia.org/wiki/Szilvás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvás"
