"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/2000/01/rdf-schema#label","Dorgos"
"http://hu.dbpedia.org/resource/Dorgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Dorgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Dorgos","http://dbpedia.org/ontology/wikiPageID",634753
"http://hu.dbpedia.org/resource/Dorgos","http://dbpedia.org/ontology/wikiPageRevisionID",20826761
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/magyarNév","Dorgos"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/románNév","Dorgoș"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosaszó"
"http://hu.dbpedia.org/resource/Dorgos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",161
"http://hu.dbpedia.org/resource/Dorgos","http://dbpedia.org/ontology/abstract","Dorgos település Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Dorgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorgos?oldid=20826761&ns=0"
"http://hu.dbpedia.org/resource/Dorgos","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Dorgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorgos"
"http://hu.wikipedia.org/wiki/Dorgos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorgos"
