"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/France_Football","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Courrier_d’Europe_centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Figaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Monde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Monde_(napilap,_1860–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Père_Duchesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Voile_d’Isis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/L’Équipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Marie_Claire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Paris_Match","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Vorwärts!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1573052
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",20303317
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaországi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaországi_sajtótermékek?oldid=20303317&ns=14"
