"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/2000/01/rdf-schema#label","Satanic Surfers"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageID",1676637
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageRevisionID",22377305
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punkrocktheory.com/interviews/satanic-surfers"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageExternalLink","https://newnoisemagazine.com/demons-pleasure-pain-satanic-surfers-back-from-hell/"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191105193919/https:/grizzlybutts.com/2018/03/16/satanic-surfers-back-from-hell-2018-review/"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ox-fanzine.de/web/itv/1613/interviews.212.html"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/satanic-surfers-mn0000303558/biography"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/abstract","A Satanic Surfers svéd skate punk együttes."
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satanic_Surfers?oldid=22377305&ns=0"
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Satanic_Surfers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satanic_Surfers"
"http://hu.wikipedia.org/wiki/Satanic_Surfers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satanic_Surfers"
