"subject","predicate","object"
"http://hu.dbpedia.org/resource/3C_273","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/Einstein-kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/Kvazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/TON_618","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvazárok"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/2000/01/rdf-schema#label","Kvazárok"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://dbpedia.org/ontology/wikiPageID",873781
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://dbpedia.org/ontology/wikiPageRevisionID",10871365
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/2004/02/skos/core#prefLabel","Kvazárok"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kvazárok?oldid=10871365&ns=14"
