"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Evermind"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evermind","http://www.w3.org/2000/01/rdf-schema#label","Evermind"
"http://hu.dbpedia.org/resource/Evermind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Evermind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Evermind","http://dbpedia.org/ontology/wikiPageID",166053
"http://hu.dbpedia.org/resource/Evermind","http://dbpedia.org/ontology/wikiPageRevisionID",22862033
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/cím","Evermind"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amethystium"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/előző","Aphelion"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/hossz",52
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/jelenlegi","Evermind"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Neurodisc_Records"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/producer","Øystein Ramfjord"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
