"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://www.w3.org/2000/01/rdf-schema#label","Amir Pulad kán"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1365-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://dbpedia.org/ontology/wikiPageID",1016996
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22147697
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://xmlns.com/foaf/0.1/name","Amir Pulad"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Murád_kán"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/halálozásiDátum",1365
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/név","Amir Pulad"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1364
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/uralkodásVége",1365
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aziz_kán"
"http://hu.dbpedia.org/resource/Amir_Pulad_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
