"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Dedinszky Ferenc"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dedinszky_család"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageID",1091054
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23641169
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322212108/http:/www.pointernet.pds.hu/ujsagok/evilag/2004-ev/10/20070301175135104000000490.html"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322212443/http:/www.ekk.gov.hu/hu/kib/kib_19_honlap_v3.0.pdf"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hiradastechnika.hu/data/upload/file/2005/2005_3/HT_0503-8.pdf"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322212841/http:/www.ekk.gov.hu/hu/kib/kib_22-1_v2.0.pdf"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322213330/https:/ugyintezes.magyarorszag.hu/srv/letolt%3Fid=47416845&lang=hu"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=684&lap=0"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://xmlns.com/foaf/0.1/name","Dedinszky Ferenc"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/kép","Dedinszky Ferenc-1.jpg"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/képaláírás","kormány-főtanácsadó"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/műfaj","informatikai szakíró"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/név","Dedinszky Ferenc"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://hu.dbpedia.org/property/születésiHely","Debrecen"
"http://hu.dbpedia.org/resource/Dedinszky_Ferenc","http://dbpedia.org/ontology/abstract","Dedinszky Ferenc (Debrecen, 1953. december 8. –) mérnök-közgazdász, informatikus, szakíró."
