"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://www.w3.org/2000/01/rdf-schema#label","Pandia (görög mitológiai alak)"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/wikiPageID",201070
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/wikiPageRevisionID",23353954
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-okori-lexikon-CA894/tablazatok-CD31B/v-unnepi-naptar-CD366/"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valtozovilag.hu/qc/P.htm"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/abstract","Pandia a görög mitológiában Zeusz és Szeléné leánya, a teliholdas éjszakák fényét megszemélyesítő istennő. Anyját, a Hold istennőjét teliholdas éjszakákon mindig elkísérte, nevének jelentése: egészen fényes."
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandia_(görög_mitológiai_alak)?oldid=23353954&ns=0"
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandia_(görög_mitológiai_alak)"
"http://hu.dbpedia.org/resource/Pandia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)"
"http://hu.wikipedia.org/wiki/Pandia_(görög_mitológiai_alak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandia_(görög_mitológiai_alak)"
