"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipreola","http://www.w3.org/2000/01/rdf-schema#label","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rgb"
"http://hu.dbpedia.org/resource/Pipreola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pipreola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://dbpedia.org/ontology/wikiPageID",557270
"http://hu.dbpedia.org/resource/Pipreola","http://dbpedia.org/ontology/wikiPageRevisionID",23173204
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/name","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/imageCaption","Pipreola lubomirskii"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikicommonscat","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/wikispecies","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/genus","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1838"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tyrannides"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Australaves"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Psittacopasserae"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/subfamilia","Pipreolinae"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Pipreola","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Pipreola","http://dbpedia.org/ontology/abstract","A Pipreola a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pipreola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pipreola?oldid=23173204&ns=0"
"http://hu.dbpedia.org/resource/Pipreola","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Pipreola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pipreola"
"http://hu.wikipedia.org/wiki/Pipreola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pipreola"
