"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobodol","http://www.w3.org/2000/01/rdf-schema#label","Bobodol"
"http://hu.dbpedia.org/resource/Bobodol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageID",1272399
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageRevisionID",20471935
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-knin.hr/"
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/promina/oznaka/razvoe"
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr"
"http://hu.dbpedia.org/resource/Bobodol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promina.hr/"
"http://hu.dbpedia.org/resource/Bobodol","http://xmlns.com/foaf/0.1/name","Bobodol"
"http://hu.dbpedia.org/resource/Bobodol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
