"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNOMIG","http://www.w3.org/2000/01/rdf-schema#label","UNOMIG"
"http://hu.dbpedia.org/resource/UNOMIG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/UNOMIG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageID",1419849
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageRevisionID",23705862
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/13384/ensz-keksisakoskent-gruziaban"
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20011008eletet.html"
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161031150808/http:/www.honvedelem.hu/nyomtat/13239"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/date",20161031024401
"http://hu.dbpedia.org/resource/UNOMIG","http://hu.dbpedia.org/property/url","http://www.honvedelem.hu/cikk/13384/ensz-keksisakoskent-gruziaban"
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/abstract","A United Nations Observer Mission in Georgia (az általánosan használt rövidítése UNOMIG) az ENSZ egy fegyvertelen, megfigyelő missziója volt Grúziában. Az UNOMIG célja az 1992 - 1994 közötti lezáró fegyverszünet betartásának, illetve a szakadár Abházia és Dél-Oszétia és Grúzia közötti interakciók felügyelete. A misszió 2009-ben szűnt meg a 2008-as orosz–grúz háború folyományaként, mikor az orosz fél az ENSZ BT-ben nem szavazta meg a határidejének meghosszabbítását. Az utolsó megfigyelők július 15-én hagyták el az országot."
"http://hu.dbpedia.org/resource/UNOMIG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNOMIG?oldid=23705862&ns=0"
"http://hu.dbpedia.org/resource/UNOMIG","http://dbpedia.org/ontology/wikiPageLength",6107
"http://hu.dbpedia.org/resource/UNOMIG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNOMIG"
"http://hu.wikipedia.org/wiki/UNOMIG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNOMIG"
