"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/2000/01/rdf-schema#label","Abai György"
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/deathDate",1925-12-25
"http://hu.dbpedia.org/resource/Abai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/wikiPageID",33607
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/wikiPageRevisionID",23252481
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/név","Abai György"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abai_György","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/abstract","Abai György (Budapest, 1925. szeptember 19. – Budapest, 1974. december 25.) építőmérnök. 1953-ban szerzett oklevelet a Budapesti Műszaki Egyetemen. 1955-től a Fővárosi Tanács munkatársa, 1972-től az építészeti osztályt vezette. Része volt a budapesti főútvonalak egységes kialakításának koncepciójában, a fővárosi közvilágítás korszerűsítésének (neonosítás) és díszkivilágításának előkészítő munkájában, a nagy forgalmú csomópontok (Erzsébet híd, Déli pályaudvar környéke, Baross tér) városépítészeti kialakításában. Közel félszáz szakcikk szerzője."
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abai_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abai_György?oldid=23252481&ns=0"
"http://hu.dbpedia.org/resource/Abai_György","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Abai_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abai_György"
"http://hu.wikipedia.org/wiki/Abai_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abai_György"
