"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://www.w3.org/2000/01/rdf-schema#label","Anonymus IV"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l339"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://dbpedia.org/ontology/wikiPageID",38060
"http://hu.dbpedia.org/resource/Anonymus_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22474867
"http://hu.dbpedia.org/resource/Anonymus_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/polifon-1.html"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://dbpedia.org/ontology/abstract","Anonymus IV angol tanuló volt a párizsi Notre-Dame székesegyházban valamikor az 1270–1280-as években. Ennél pontosabbat sem a nevéről, sem az életéről nem tudunk. 1270 körül írott De mensuris et discantu című értekezésének azonban több töredékes másolata is fennmaradt székesegyházában: egy a 13. századból, egy a 14. századból. Ezekből az írásokból, valamint a még korábbi és által leírtakból kaphatjuk a legtöbb információt a Notre-Dame-korszak zenéjéről. Anonymus IV említése elsősorban a Leoninusra és Perotinusra tett utalásai miatt gyakori, hiszen, miközben őket nevezi a korszak legnagyobb mestereinek, másokat nem is említ név szerint. Leoninus és Perotinus így a két legkorábbi név szerint is ismert európai zeneszerző. Noha már mindketten meghaltak, mikor Anonymus IV róluk írt, még fél évszázaddal haláluk után is ismert és elismert zenészeknek számítottak. Azonkívül, hogy Leoninust és Perotinust, mint az organum két legnagyobb mesterét említi, Anonymus IV az elméletíró Kölni Franco munkáját is megemlíti, és részletes leírást ad az organumról, a discantusról, a , a konszonancia és szabályairól, a és a műfajokról. Összefoglalva, a korszak zenéjének szinte valamennyi lényeges összetevőjéről tőle tudhatunk információkat. fontos újításnak tekinti, hogy Anonymus definiálja az időtartam etalonját (breve), a kétszeresét (longa imperfecta) és a háromszorosát (longa perfecta), illetve külön fejezetben foglalkozik a szünetekkel; ugyanis a korszak természetfilozófiájában az időt, mint a testek mozgásának következményét tekintették és nem foglalkoztak az idő független mérésével."
"http://hu.dbpedia.org/resource/Anonymus_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anonymus_IV?oldid=22474867&ns=0"
"http://hu.dbpedia.org/resource/Anonymus_IV","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Anonymus_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anonymus_IV"
"http://hu.wikipedia.org/wiki/Anonymus_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anonymus_IV"
