"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olasz_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Olaszok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",289737
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13321144
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszok_foglalkozás_szerint?oldid=13321144&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hangszerkészítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok_foglalkozás_szerint"
