"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Filimon"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zenészek"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://dbpedia.org/ontology/wikiPageID",1453300
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://dbpedia.org/ontology/wikiPageRevisionID",22607749
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://dbpedia.org/ontology/abstract","Nicolae Filimon (1819. szeptember 6. – 1865. március 19.) román regényíró, elbeszélő, szerzője az első a (Régi és új urak; Ciocoii vechi şi noi), amelynek középpontjában az önállóságot kereső Dinu Păturică áll (aki összehasonlítható Stendhal Julien Sorel alakjával). Híres útirajz író, , zenész, az első román zenekritikus."
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolae_Filimon?oldid=22607749&ns=0"
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://dbpedia.org/ontology/wikiPageLength",4583
"http://hu.dbpedia.org/resource/Nicolae_Filimon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolae_Filimon"
"http://hu.wikipedia.org/wiki/Nicolae_Filimon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolae_Filimon"
