"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balczó_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://dbpedia.org/ontology/wikiPageID",1105042
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://dbpedia.org/ontology/wikiPageRevisionID",20790459
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019?oldid=20790459&ns=10"
"http://hu.dbpedia.org/resource/Bocskor_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Deli_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Deutsch_Tamás_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Erdős_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Gyürk_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Gál_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Hölvényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Járóka_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Jávor_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Kovács_Béla_(politikus,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Kósa_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Meszerics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Molnár_Csaba_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Morvai_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Niedermüller_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Pelczné_Gáll_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Schöpflin_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Szanyi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Szájer_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Tőkés_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Ujhelyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2014–2019"
