"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Szolnok)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",143426
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",21922181
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305124008/http:/www.vfmk.hu/hu/node/11711"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515034535/http:/www.vendegvaro.hu/31-11666"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolnok.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://hu.dbpedia.org/property/név","Evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://hu.dbpedia.org/property/pozíciósTérkép","Szolnok"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/abstract","A szolnoki evangélikus templom Szolnok belvárosában, a Verseghy-park és a Tiszaparti sétány közelében, a Szigligeti Színház szomszédságában áll. A templomhoz parókia is tartozik, aminek épületében lelkészi hivatal és imaterem található. Műemlékvédelmi azonosítószáma 941 (261997), helyrajzi száma 813."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Szolnok)?oldid=21922181&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",5999
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Szolnok)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Szolnok)"
