"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Hubert Berchtold (festő)"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_grafikusok"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://dbpedia.org/ontology/wikiPageID",112576
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22523945
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.b/b304025.htm"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://dbpedia.org/ontology/abstract","Hubert Berchtold (Andelsbuch (Vorarlberg), 1922. április 2. – Bregenz, 1983. december 1.) osztrák festőművész és grafikus."
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert_Berchtold_(festő)?oldid=22523945&ns=0"
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert_Berchtold_(festő)"
"http://hu.wikipedia.org/wiki/Hubert_Berchtold_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert_Berchtold_(festő)"
