"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://www.w3.org/2000/01/rdf-schema#label","Bécsi belvárosi buszok"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://dbpedia.org/ontology/wikiPageID",487597
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://dbpedia.org/ontology/wikiPageRevisionID",20986482
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47210"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/honlap","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47210"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Bécsi_belvárosi_buszok","http://hu.dbpedia.org/property/kép","Franz-Josefs-Kai - Zelinkagasse, KB 235.jpg"
