"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://www.w3.org/2000/01/rdf-schema#label","Ibolyaszínű rézkakukk"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysococcyx"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://dbpedia.org/ontology/wikiPageID",1623223
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21157638
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chrysococcyx+xanthorhynchus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjtr8SA3L3hAhVNpYsKHbbVC2sQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysococcyx-xanthorhynchus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/name","Ibolyaszínű rézkakukk"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/binomial","Chrysococcyx xanthorhynchus"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/genus","Chrysococcyx"
"http://hu.dbpedia.org/resource/Ibolyaszínű_rézkakukk","http://hu.dbpedia.org/property/species","C. xanthorhynchus"
