"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miksa_József_bajor_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","Piusz Ágost bajor herceg"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",1418944
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22406139
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=PWguAAAAYAAJ&pg=PA63"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Miksa_József_bajor_herceg"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1837
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bayreuth"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/házastárs","Amalie Luise von Arenberg"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/kép",1800
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bad_Staffelstein"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/név","Piusz Ágost"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Landshut_(Bajorország)"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/wikicommons","Pius August, Duke in Bavaria"
"http://hu.dbpedia.org/resource/Piusz_Ágost_bajor_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_pfalz–zweibrückeni_hercegnő"
