"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ürményi Lajos"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://dbpedia.org/ontology/wikiPageID",600021
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",14858090
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz27/5.html"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://xmlns.com/foaf/0.1/name","Ürményi Lajos"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/név","Ürményi Lajos"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://dbpedia.org/ontology/abstract","Ürményi Lajos (Jászkisér, 1837. október 3. – Szerencs, 1927. január 29.) színész."
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürményi_Lajos?oldid=14858090&ns=0"
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Ürményi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürményi_Lajos"
"http://hu.wikipedia.org/wiki/Ürményi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürményi_Lajos"
