"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Hamilton_(film,_2020)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Lin-Manuel Miranda"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://dbpedia.org/ontology/wikiPageID",1664717
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",23136053
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://dbpedia.org/ontology/abstract","Lin-Manuel Miranda (Washington Heights, 1980. január 16. –) amerikai színész, zeneszerző, dalszövegíró, rapper, énekes, producer és drámaíró, a népszerű és elismert és Hamilton című Broadway musicalek szerzője és sztárja. Díjai között szerepel többek között egy Pulitzer-díj, három Tony-díj, három Grammy-díj és egy Emmy-díj. Lin-Manuel Miranda írta a zenéjét és szövegét a 2008-as In the Heights című Broadway musicalnek, melyből azonos címmel film is készült, amely 2021. júniusában kerül majd mozikba. A musical elnyerte a legjobb eredeti zenének és a legjobb musicalnek járó Tony-díjat, illetve a legjobb zenés színházi albumnak járó Grammy-díjat. Emellett Mirandát Tony-díjra jelölték a legjobb férfi főszereplő musicalben kategóriában is a darabban nyújtott alakításáért. Nagyobb elismertséget a Broadway-on 2015-ben debütált Hamilton (Hamilton: An American Musical) című musicallel szerzett, melynek ő írta a forgatókönyvét, zenéjét és dalszövegét is. Munkájával elnyerte a drámáért járó Pulitzer-díjat és a legjobb zenés színházi albumnak járó Grammy-díjat is. Emellett a musicalt számos Tony-díjra is jelölték, mellyel rekordot állított fel: összesen tizenhat jelölést gyűjtött be tizenhárom különböző kategóriában, melyekből tizenegy díjat el is hozott."
"http://hu.dbpedia.org/resource/Lin-Manuel_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lin-Manuel_Miranda?oldid=23136053&ns=0"
