"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drašnice","http://www.w3.org/2000/01/rdf-schema#label","Drašnice"
"http://hu.dbpedia.org/resource/Drašnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageID",1419796
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageRevisionID",22922361
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828072638/http:/www.podgora24.com/"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makarsko-primorje.com"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-podgora.hr"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podgora.hr/"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/drasnice"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180828085952/https:/drasnice.net/"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokovo.com"
"http://hu.dbpedia.org/resource/Drašnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drasnice.hr"
"http://hu.dbpedia.org/resource/Drašnice","http://xmlns.com/foaf/0.1/name","Drašnice"
"http://hu.dbpedia.org/resource/Drašnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drašnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drašnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drašnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
