"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/2000/01/rdf-schema#label","Colt 2000"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq4lj"
"http://hu.dbpedia.org/resource/Colt_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/wikiPageID",1065912
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/wikiPageRevisionID",19614331
"http://hu.dbpedia.org/resource/Colt_2000","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Colt_2000","http://xmlns.com/foaf/0.1/name","Colt 2000"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/hossz",190
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/kép","Colt2000.jpg"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/név","Colt 2000"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Knight_Reed,_Stoner_Eugene"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Félautomata"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/tömeg",0.822
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Colt_2000","http://hu.dbpedia.org/property/tárkapacitás",15
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/abstract","A Colt 2000 vagy más néven All American 2000 egy polimer vagy alumínium ötvözetből készült félautomata, 9mm-es kézifegyver, melynek tárába 15 db lőszer fér. A fegyvert és Stoner Eugene tervezte, hogy ezzel lépjenek be a polimer ötvözetből készült, nagy tárkapacitású kézifegyverek piacára az 1990-es évek elején. Colt úgy gondolta, hogy ez a pisztoly fogja visszafoglalni a cég cölöpös helyét a rendőrségi piacon, mivel USA szerte a rendőrségi erők átálltak a kettős működésű revolverekről a félautomata fegyverekre. Abban bízott, hogy a fegyver eladásából befolyt összeg megmenti a problémákkal küzdő céget, az UAW (United Automobile Workers) sztrájk miatt kialakult csőd széléről.A Colt 2000-es tervei korábbi, a kora 20. századi lőfegyverek konstrukcióin alapult. A huzagolt cső például a Steyr M1912-en alapszik, a szánakasztó szerkezetet pedig a francia Manufacture d'Armes et des Cycles de Saint-Etienne cég már 1914 óta használta. A pisztolyt hét részre lehet szétszedni. Bár a fegyver a Colt nevet viselte, és sok újításon esett át, a pisztolyt mégis sok vád érte, annak pontatlansága és megbízhatatlansága miatt. A fegyver erős kampánya elbukott, és a Colt 2000-es gyártását 1994-ben befejezték. A Colt elnöke, Whitaker Ron azt állította, hogy az eladási ráta nem volt elégséges, így a fegyver gyártása nem volt gazdaságos. A fegyver részeit külső cégek készítették, majd a vállalat Nyugat Hartfordi (Connecticut) intézetében szerelték össze. Az alumínium vázas változatból készült fa markolatú is, mintegy kiegészítőként a polimer ötvözetből készültek mellé, melyek igen csak keresettek a Colt fegyvergyűjtők között a kevés legyártott példányszám miatt. A többi polimer ötvözetből készült kézifegyverekkel ellentétben, a Colt 2000-es eltávolítható markolatfedéllel rendelkezik."
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Knight_Reed,_Stoner_Eugene"
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Colt_2000","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Félautomata"
"http://hu.dbpedia.org/resource/Colt_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colt_2000?oldid=19614331&ns=0"
