"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romidepszin","http://www.w3.org/2000/01/rdf-schema#label","Romidepszin"
"http://hu.dbpedia.org/resource/Romidepszin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Romidepszin","http://dbpedia.org/ontology/wikiPageID",1640558
"http://hu.dbpedia.org/resource/Romidepszin","http://dbpedia.org/ontology/wikiPageRevisionID",22473746
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/c",24
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/chebi",61080
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/chemspiderid",10122002
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/h",36
"http://hu.dbpedia.org/resource/Romidepszin","http://hu.dbpedia.org/property/o",6
