"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazug_románc","http://www.w3.org/2000/01/rdf-schema#label","Hazug románc"
"http://hu.dbpedia.org/resource/Hazug_románc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operák"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageID",1075036
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageRevisionID",20664859
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","http://arsetsanitas.hu/"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operafesztival.hu/index.php%3Fview=details&id=572%3Aoperaverseny--felolvaso-qoperaszinhazq-ii&option=com_eventlist&Itemid=55&lang=hu"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operafesztival.hu/index.php%3Foption=com_content&view=article&id=1275%3Aharom-m-az-operaversenyben&catid=40%3Ahirek-informaciok&Itemid=79&lang=hu"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unideb.hu/portal/node/1170"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106213532/http:/www.operafesztival.hu/index.php%3Foption=com_content&view=article&id=1275%3Aharom-m-az-operaversenyben&catid=40%3Ahirek-informaciok&Itemid=79&lang=hu%23"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106204018/http:/www.operafesztival.hu/index.php%3Fview=details&id=572%3Aoperaverseny--felolvaso-qoperaszinhazq-ii&option=com_eventlist&Itemid=55&lang=hu%23"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QeewQmHPmUk"
"http://hu.dbpedia.org/resource/Hazug_románc","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz-koncert.info/%3Fp=1545"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/archd",2014-01-06
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140106204018/http:/www.operafesztival.hu/index.php%3Fview=details&id=572%3Aoperaverseny--felolvaso-qoperaszinhazq-ii&option=com_eventlist&Itemid=55&lang=hu%23"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140106213532/http:/www.operafesztival.hu/index.php%3Foption=com_content&view=article&id=1275%3Aharom-m-az-operaversenyben&catid=40%3Ahirek-informaciok&Itemid=79&lang=hu%23"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Operaíró verseny – Németh Norbert: Hazug románc – felolvasó ""operaszínház"", II. döntős előadás"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Három mű az operaversenyben"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Hazug románc – Operafesztivál – Miskolc"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Dr. Németh Norbert zenei pályafutása"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Németh Norbert Hazug románc című operája Kínában"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/cím","Hazug románc"
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/dátum",2009-04-18
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/dátum",2013-06-24
"http://hu.dbpedia.org/resource/Hazug_románc","http://hu.dbpedia.org/property/elér",2014-01-06
