"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964–1965-ös_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/1965-ös_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1951-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1954-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1955-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Zsolt_István"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/2000/01/rdf-schema#label","Zsolt István"
"http://hu.dbpedia.org/resource/Zsolt_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54t_7"
"http://hu.dbpedia.org/resource/Zsolt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsolt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zsolt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsolt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Zsolt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageID",396062
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageRevisionID",23226222
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2471%7Ctitle=Zsolt"
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Hungary/HUN_IstvanZsolt%7Ctitle="
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104115/http:/scoreshelf.com/zklb/en/Hungary/HUN_IstvanZsolt%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=848&search=1%7Ctitle=Zsolt"
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.hans.carlsson.1158.en.html%7Ctitle=Zsolt"
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019123401/http:/www.footballzz.com/arbitro.php%3Fid=848&search=1%7Carchivedate=2012-10-19"
"http://hu.dbpedia.org/resource/Zsolt_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2192&linkType=referee&contextType=bio%7Ctitle=Zsolt"
"http://hu.dbpedia.org/resource/Zsolt_István","http://xmlns.com/foaf/0.1/name","Zsolt István"
"http://hu.dbpedia.org/resource/Zsolt_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VVK-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/halálozásiDátum",1991
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/név","Zsolt István"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/teljesNév","Zsolt István"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/nemzetköziÉvek",1951
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/egyébFoglalkozás","Színházi főügyelő"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/halálozásiVáros","Budapest"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/hazaiÉvek",1937
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsolt_István","http://hu.dbpedia.org/property/testtömeg",65
