"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIR–1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
"http://hu.dbpedia.org/resource/AIR–1","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Szergejevics Jakovlev"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362tf"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/wikiPageID",134616
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/wikiPageRevisionID",22911636
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/név","Alekszandr Szergejevics Jakovlev"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/halálHelye","Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://hu.dbpedia.org/property/szakma","mérnök, repülőgép-tervező"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/abstract","Alekszandr Szergejevics Jakovlev (oroszul: Александр Сергеевич Яковлев; Moszkva, 1906. április 1. – Moszkva, 1989. augusztus 22.) szovjet–orosz repülőmérnök és repülőgéptervező. A Jakovlev-tervezőiroda vezetőjeként nevéhez fűződnek a második világháború legnagyobb számban gyártott szovjet légcsavaros vadászrepülőgépei."
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Jakovlev?oldid=22911636&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://dbpedia.org/ontology/wikiPageLength",9991
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Jakovlev"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
"http://hu.dbpedia.org/resource/Jak–9","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
"http://hu.dbpedia.org/resource/Alekszandr_Jakovlev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
"http://hu.wikipedia.org/wiki/Alekszandr_Szergejevics_Jakovlev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Jakovlev"
