"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszmeralda","http://www.w3.org/2000/01/rdf-schema#label","Eszmeralda"
"http://hu.dbpedia.org/resource/Eszmeralda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszmeralda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszmeralda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eszmeralda","http://dbpedia.org/ontology/wikiPageID",23697
"http://hu.dbpedia.org/resource/Eszmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",23563042
"http://hu.dbpedia.org/resource/Eszmeralda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszmeralda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eszmeralda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eszmeralda","http://dbpedia.org/ontology/abstract","Az Eszmeralda spanyol eredetű női név, a jelentése smaragd."
"http://hu.dbpedia.org/resource/Eszmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszmeralda?oldid=23563042&ns=0"
"http://hu.dbpedia.org/resource/Eszmeralda","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Eszmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszmeralda"
"http://hu.wikipedia.org/wiki/Eszmeralda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszmeralda"
