"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://www.w3.org/2000/01/rdf-schema#label","Heimlich-fogás"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hmsbv"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/wikiPageID",431260
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/wikiPageRevisionID",22042200
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170102082454/http:/www.deaconess-healthcare.com/Heimlich_Institute/Heimlich_Maneuver/"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medimix.hu/cikk.php%3Fcid=43"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/abstract","A Heimlich-fogás vagy Heimlich-manőver egy elsősegélynyújtási technika esetére. A fogást elvégző a fuldokló mögé állva két kezét összekulcsolja a másik hasának felső részén, és a kezeit hirtelen hátra és felfelé rántva összepréseli a tüdőt, hogy az így megnövekedő légnyomással próbálja kiszabadítani a félrenyelt tárgyat. Nevét amerikai orvosról kapta. A manővert rendszerint akkor használják, ha a fulladozó felnőtt vagy idősebb gyermek, és még lélegzik. Eszméletét vesztett, nem lélegző emberen , kisgyermekeknél hasra fektetést és hátba verést alkalmaznak inkább. Mivel a fogás a légnyomáson alapszik, csak olyankor működik, amikor a félrenyelt dolog teljesen elzárja a légcsövet – például félrenyelt folyadéknál vagy halszálkánál nem."
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heimlich-fogás?oldid=22042200&ns=0"
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Heimlich-fogás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heimlich-fogás"
"http://hu.dbpedia.org/resource/Heimlich-féle_műfogás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heimlich-fogás"
"http://hu.dbpedia.org/resource/Heimlich-manőver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heimlich-fogás"
"http://hu.wikipedia.org/wiki/Heimlich-fogás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heimlich-fogás"
