"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Dave_Davies","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Dave_Davies","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Dave_Davies","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Face_to_Face_(The_Kinks-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Face_to_Face_(The_Kinks-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Face_to_Face_(The_Kinks-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Mr._Tambourine_Man","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Nyár_a_városban","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Something_Else_by_the_Kinks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Something_Else_by_the_Kinks","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/Something_Else_by_the_Kinks","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/2000/01/rdf-schema#label","The Kinks"
"http://hu.dbpedia.org/resource/The_Kinks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w4pm"
"http://hu.dbpedia.org/resource/The_Kinks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Kinks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Kinks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Kinks","http://dbpedia.org/ontology/wikiPageID",840344
"http://hu.dbpedia.org/resource/The_Kinks","http://dbpedia.org/ontology/wikiPageRevisionID",23898368
"http://hu.dbpedia.org/resource/The_Kinks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/entertainment-arts-39665367"
"http://hu.dbpedia.org/resource/The_Kinks","http://xmlns.com/foaf/0.1/name","The Kinks"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/együttesNeve","The Kinks"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/first","Doug"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/first","Johnny"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/honlap","www.thekinks.info/"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/kiadó","Pye, Reprise, RCA, Arista, London, MCA, Sony, Koch, Konk/Guardian, Universal"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jim_Rodford"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gordon_John_Edwards"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bob_Henrit"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ian_Gibbons"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mark_Haley"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Pete_Quaife"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andy_Pyle"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Dave_Davies"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ray_Davies"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Nicky_Hopkins"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mick_Avory"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/John_Gosling"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/John_Dalton_(zenész)"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/kép","Helmfrid-sofa4 Touched.JPG"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/képaláírás","Az eredeti felállás 1965-ben : Pete Quaife, Dave Davies, Ray Davies, Mick Avory."
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/last","Hinman"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/last","Rogan"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/location","Milwaukee, WI"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/location","London, UK"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Beatzene"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/ország",", London"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/publisher","Omnibus Press"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/publisher","Hal Leonard Corporation"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/title","The Complete Guide to the Music of The Kinks"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/title","The Kinks: All Day and All of the Night"
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/The_Kinks","http://hu.dbpedia.org/property/year",1998
