"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://www.w3.org/2000/01/rdf-schema#label","Spinello Aretino"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xy71"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1410-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1345-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzóiak"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://dbpedia.org/ontology/wikiPageID",960562
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://dbpedia.org/ontology/wikiPageRevisionID",19720992
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://dbpedia.org/ontology/abstract","Spinello Aretino (névváltozat: Spinello di Luca Spinelli, Arezzo, c. 1345 - Arezzo, c. 1410) itáliai festő, szobrász testvére, a késő gótikus festőiség első képviselője Firenzében."
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinello_Aretino?oldid=19720992&ns=0"
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://dbpedia.org/ontology/wikiPageLength",3243
"http://hu.dbpedia.org/resource/Spinello_Aretino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinello_Aretino"
"http://hu.wikipedia.org/wiki/Spinello_Aretino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinello_Aretino"
