"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://www.w3.org/2000/01/rdf-schema#label","Óriásbambusz"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smgng"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_növényvilága"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageID",518776
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageRevisionID",20955010
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118114613/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F13520"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-407448"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do;jsessionid=131425E7A7B077CC63DCC1474DB52B2D%3Fname_id=407448"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do;jsessionid=131425E7A7B077CC63DCC1474DB52B2D"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/name","Óriásbambusz"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/imageCaption","Óriásbambuszok a berlini botanikus kertben"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikicommonscat","Dendrocalamus giganteus"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/wikispecies","Dendrocalamus giganteus"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/binomial","Dendrocalamus giganteus"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Munro_(botanikus)"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/genus","Dendrocalamus"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/species","D. giganteus"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszformák"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/synonyms","*Homotypic
**Sinocalamus giganteus  Keng f. in Y.L.Keng, Clav. Gen. Sp. Gram. Prim. Sin.: 157 
**Sinocalamus giganteus  A. Camus 	
*Heterotypic
**Bambusa gigantea Wall., Numer. List: n.º 79 , nom. nud.
**Bambusa gigantea Wall. ex Munro"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bambuszok"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://hu.dbpedia.org/property/supertribus","Bambusodae"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/abstract","Az óriásbambusz (Dendrocalamus giganteus) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriásbambusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriásbambusz?oldid=20955010&ns=0"
"http://hu.dbpedia.org/resource/Óriásbambusz","http://dbpedia.org/ontology/wikiPageLength",5263
"http://hu.dbpedia.org/resource/Óriásbambusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriásbambusz"
"http://hu.dbpedia.org/resource/Dendrocalamus_giganteus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásbambusz"
"http://hu.wikipedia.org/wiki/Óriásbambusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriásbambusz"
