"subject","predicate","object"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/2000/01/rdf-schema#label","Littke pezsgőgyár"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_ipara"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://dbpedia.org/ontology/wikiPageID",613971
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22530344
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://dbpedia.org/ontology/abstract","Pécsett a Szent István tér 12. alatt 1859-ben létesült a Littke pezsgőgyár a mai Magyarország területének második pezsgőgyára, melyet Littke Lőrinc alapított; az ország első pezsgőgyára a Prückler Ignác által létrehozott ""Prückler Ignácz Magyarország első rum-, likőr- és pezsgőgyára"" alapítója, amelyet 1834-ben Pesten hozott létre."
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Littke_pezsgőgyár?oldid=22530344&ns=0"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://dbpedia.org/ontology/wikiPageLength",8659
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Littke_pezsgőgyár"
"http://hu.wikipedia.org/wiki/Littke_pezsgőgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Littke_pezsgőgyár"
