"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/2000/01/rdf-schema#label","Krisiun"
"http://hu.dbpedia.org/resource/Krisiun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p92t8"
"http://hu.dbpedia.org/resource/Krisiun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Krisiun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Krisiun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Krisiun","http://dbpedia.org/ontology/wikiPageID",557603
"http://hu.dbpedia.org/resource/Krisiun","http://dbpedia.org/ontology/wikiPageRevisionID",21082651
"http://hu.dbpedia.org/resource/Krisiun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisiun.com.br/"
"http://hu.dbpedia.org/resource/Krisiun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/krisiun666"
"http://hu.dbpedia.org/resource/Krisiun","http://xmlns.com/foaf/0.1/name","Krisiun"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/együttesNeve","Krisiun"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/honlap","www.krisiun.com.br"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Torture_Squad"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GUN_Records"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/korábbiTagok","Mauricio Nogueira"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/korábbiTagok","Altemir Souza"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/kép","Krisiun 002.jpg"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/ország","Ijuí, Rio Grande do Sul, Brazília"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/tagok","Moyses Kolesne"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/tagok","Alex Camargo"
"http://hu.dbpedia.org/resource/Krisiun","http://hu.dbpedia.org/property/tagok","Max Kolesne"
