"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://www.w3.org/2000/01/rdf-schema#label","Homejnisahr megye"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://dbpedia.org/ontology/wikiPageID",1534303
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483515
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://dbpedia.org/ontology/abstract","Homejnisahr megye (perzsául: شهرستان خمینشهر) Irán Iszfahán tartományának egyik középső fekvésű megyéje az ország középső részén. Északon Sáhinsahr és Mejme, keleten Iszfahán, délen Falávardzsán, nyugatról Nadzsafábád megyék határolják. Székhelye a 218 000 lakosú városa. Második legnagyobb városa a 47 000 fős lakosságú . A megye lakossága 311 629 fő, területe 138,4 km². A megye egy további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homejnisahr_megye?oldid=21483515&ns=0"
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Homejnisahr_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homejnisahr_megye"
"http://hu.wikipedia.org/wiki/Homejnisahr_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homejnisahr_megye"
