"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Novembre"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2386"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brindisi"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/wikiPageID",271850
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/wikiPageRevisionID",22180923
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/képaláírás","Cristiano Novembre"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/név","Cristiano Novembre"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/teljesNév","Cristiano Novembre"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fano_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fano_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brindisi"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/abstract","Cristiano Novembre (Brindisi, 1987. június 15. –) olasz labdarúgó, a Juventus FC korábbi kapusa."
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/birthName","Cristiano Novembre"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fano_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Fano_Calcio"
"http://hu.dbpedia.org/resource/Cristiano_Novembre","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
