"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://www.w3.org/2000/01/rdf-schema#label","Buzogánytorony (Budai vár)"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://dbpedia.org/ontology/wikiPageID",329793
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://dbpedia.org/ontology/wikiPageRevisionID",20987757
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315123718/http:/www.klubhalo.hu/modules.php%3Fname=News&file=article&sid=3925"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://dbpedia.org/ontology/abstract","A buzogánytorony a mai budai vár déli végének egyik jellegzetes építménye. A vár déli zárófala sarkán, a Tabánból a palota felé vezető Ferdinánd-kapu mellett áll. Henger alakú vékony, teljesen függőleges falát kváderkövekből építették, a „buzogány” fejrészében lőrésekkel ellátott és fazsindely tetővel fedett kis teraszt képeztek ki. A torony teste középkori eredetű, a felső rész azonban teljes egészében a 20. század közepén készült. A torony a szomszédos nagy rondellával együtt a budai városkép messziről látszó, meghatározó része."
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzogánytorony_(Budai_vár)?oldid=20987757&ns=0"
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzogánytorony_(Budai_vár)"
"http://hu.dbpedia.org/resource/Buzogánytorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)"
"http://hu.wikipedia.org/wiki/Buzogánytorony_(Budai_vár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzogánytorony_(Budai_vár)"
