"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Abdálazíz_Ben_Tífúr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Azzedine_Dúkhá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Idrissa_Coulibaly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Idrissa_Coulibaly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Lunesz_Gauaui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Lunesz_Gauaui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Noureddine_Daham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Noureddine_Daham","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/René_Taelman","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Robert_Lemaître","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Szaid_Belkalem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Szaid_Belkalem","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Szaid_Belkalem","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JS_Kabylie"
"http://hu.dbpedia.org/resource/Szaid_Belkalem","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/JS_Kabylie"
