"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imrikfalvi-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Imrikfalvi-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói járás"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8qw"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://dbpedia.org/ontology/wikiPageID",12537
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22585014
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_kerület"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://dbpedia.org/ontology/abstract","A Rozsnyói járás (Okres Rožňava) Szlovákia Kassai kerületének közigazgatási egysége. Területe 1 173 km², lakosainak száma 61 887 (2001), székhelye Rozsnyó (Rožňava). Lakosságának 30,6 százaléka, azaz 18 954 személy magyar nemzetiségű. Területe nagyrészt az egykori Gömör és Kis-Hont vármegye területére, kis rész délkeleten az egykori Abaúj-Torna vármegye területére esik."
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsnyói_járás?oldid=22585014&ns=0"
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Rozsnyói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsnyói_járás"
"http://hu.wikipedia.org/wiki/Rozsnyói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsnyói_járás"
