"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://www.w3.org/2000/01/rdf-schema#label","Gradec nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageID",1745919
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23846470
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619010928/http:/www.mav-start.hu/ajanlatok/kulfoldi_utazasi_ajanlatok.php%3Fmid=146f153514e4f4"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/név","Gradec nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/állomásokSzáma",41
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Gradec_(Horvátország)"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/elsőJárat","--12-19"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/elődje","Gradec nemzetközi expressz"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/elődje","Gradec nemzetközi gyors"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Hrvatske_željeznice"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV-START_Zrt."
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/járatsűrűség","nyáron napi egy pár"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/Hrvatske_željeznice"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/HŽ_1142_sorozat"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Zágráb_főpályaudvar"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonatszám","IC 200-205"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://dbpedia.org/ontology/abstract","A Gradec nemzetközi InterCity a Budapest-Déli pályaudvar és Zagreb Glavni kolodvor (Zágráb főpályaudvar) között közlekedik (vonatszám: 200-205)."
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradec_nemzetközi_InterCity?oldid=23846470&ns=0"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradec_nemzetközi_InterCity"
"http://hu.wikipedia.org/wiki/Gradec_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity"
