"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/Destiny_of_the_Daleks","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/Genesis_of_the_Daleks","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/Planet_of_the_Daleks","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/Revelation_of_the_Daleks","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Android_Invasion","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Green_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Hand_of_Fear","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Krotons","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Tenth_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Wheel_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
