"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_240_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Vossloh mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://dbpedia.org/ontology/wikiPageID",493039
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",14590698
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Vossloh mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vossloh_mozdonyok?oldid=14590698&ns=14"
"http://hu.dbpedia.org/resource/MaK_G_1206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_334_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_77_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_Eurolight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_G_1000_BB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_G_1700-2_BB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/Vossloh_G_2000_BB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_2070_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vossloh_mozdonyok"
