"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gergely András"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dd_c"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskundorozsmaiak"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/wikiPageID",241735
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/wikiPageRevisionID",23087793
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104719/http:/eszakindex.hu/hir.php%3Ftip=9&melyiknap=2005-11-17&melyikid=4763"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/hirek/hazank/%3Fid=0511211788"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/abstract","Molnár Gergely András (Kiskundorozsma, 1897. november 16. – 2006. március 22.) halálakor a legidősebb magyar ember; 2012-ig az ismert leghosszabb életű magyar férfi (ekkor Gallai Rezső megdöntötte a rekordját), 108 évet és 116 napot élt. Harcolt az I. és a II. világháborúban is. A 108. születésnapján vette át a Honvédelmi Minisztérium kitüntetését. Ő volt Magyarország utolsó I. világháborús katonája. Felesége Széll Erzsébet, gyermeke Molnár Gizella (1926. március 19.), unokái Kádár István (1948. július 29.) és Kádár Gizella (1953. augusztus 29.), dédunokái Balázs Dániel (1978. május 27.), Balázs Ágnes (1984. szeptember 17.), ifj. Kádár István (1985.november 28.), ükunoka Balázs Bence (2008. június 13.)."
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Gergely_András?oldid=23087793&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Molnár_Gergely_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Gergely_András"
"http://hu.wikipedia.org/wiki/Molnár_Gergely_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Gergely_András"
