"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eco-design","http://www.w3.org/2000/01/rdf-schema#label","Eco-design"
"http://hu.dbpedia.org/resource/Eco-design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8r_"
"http://hu.dbpedia.org/resource/Eco-design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Eco-design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Eco-design","http://dbpedia.org/ontology/wikiPageID",152144
"http://hu.dbpedia.org/resource/Eco-design","http://dbpedia.org/ontology/wikiPageRevisionID",13168875
"http://hu.dbpedia.org/resource/Eco-design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Eco-design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eco-design","http://dbpedia.org/ontology/abstract","Az eco-design környezettudatos gondolkodásmód bevezetését jelenti a tervezési- és a gyártási folyamatok során. Az eco-design célja a termékek környezeti hatásainak csökkentése azok teljes életciklusa során. Az új gondolkodás segítségével nem csak a termék környezeti hatásai csökkennek, hanem a költségek csökkentését, a hatékonyság növelését és a versenyképesség növelését is eredményezheti. A termékek életciklusát megfigyelve számos gazdasági és környezeti fejlesztési lehetőséget találhatunk, beleértve a gyártás és a használat fázisát ugyanúgy, mint az életciklus végét jelentő hulladékhasznosítást. ""Környezeti (ecological) + Gazdaságossági (economical)] gondolkodás= eco-design""."
"http://hu.dbpedia.org/resource/Eco-design","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eco-design?oldid=13168875&ns=0"
"http://hu.dbpedia.org/resource/Eco-design","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Eco-design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eco-design"
"http://hu.wikipedia.org/wiki/Eco-design","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eco-design"
