"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Jézus Krisztus szupersztár (1972, Budapest)"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_zenében"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://dbpedia.org/ontology/wikiPageID",1377463
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",21305887
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://dbpedia.org/ontology/abstract","Andrew Lloyd Webber Jézus Krisztus szupersztár c. 1971-ben bemutatott rockmusicaljének első magyar bemutatója 1972-ben volt."
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_Krisztus_szupersztár_(1972,_Budapest)?oldid=21305887&ns=0"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_Krisztus_szupersztár_(1972,_Budapest)"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(magyar_változat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(rockopera,_magyar_változat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)"
"http://hu.wikipedia.org/wiki/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)"
