"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Frank Tibor"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageID",1174289
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23750807
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/index.php%3FmenuId=222&articleId=4051&action=article"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtmt.hu"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franktibor.hu"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/j_gyori_laszlo;kivandorlasok;2012-08-15.html"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_tagjai/"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2012/11/Tagajanl/02.htm"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/név","Frank Tibor"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://hu.dbpedia.org/property/szakma","professor emeritus"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/abstract","Frank Tibor (Budapest, 1948. február 3. –) történész, az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Angol–Amerikai Intézet Amerikanisztika Tanszékének professor emeritusa, az MTA rendes tagja. Az új- és jelenkori egyetemes történelem tanára és kutatója."
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Professor_emeritus"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Tibor?oldid=23750807&ns=0"
"http://hu.dbpedia.org/resource/Frank_Tibor","http://dbpedia.org/ontology/wikiPageLength",14853
"http://hu.dbpedia.org/resource/Frank_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Tibor"
"http://hu.wikipedia.org/wiki/Frank_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Tibor"
